﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Mataró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:081213&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;19;132;330;328;280;217;128;79;67;32;21;1633
dones;33;215;422;342;256;196;104;58;49;37;33;1745
total;52;347;752;670;536;413;232;137;116;69;54;3378
Personal directiu;;;;;;;;;;;;
homes;1;5;64;80;81;86;97;54;70;27;8;573
dones;0;4;6;11;13;13;16;8;8;2;2;83
total;1;9;70;91;94;99;113;62;78;29;10;656
Seveis administratius;;;;;;;;;;;;
homes;69;315;391;407;325;263;204;128;115;63;2;2282
dones;152;541;498;435;305;181;114;63;47;27;5;2368
total;221;856;889;842;630;444;318;191;162;90;7;4650
Comerciants i venedors;;;;;;;;;;;;
homes;81;259;324;349;283;273;272;191;188;93;33;2346
dones;206;274;255;210;178;239;184;167;116;88;15;1932
total;287;533;579;559;461;512;456;358;304;181;48;4278
Hostaleria i altres serveis;;;;;;;;;;;;
homes;77;179;220;193;184;150;152;109;105;65;9;1443
dones;93;188;229;185;194;269;244;219;216;134;40;2011
total;170;367;449;378;378;419;396;328;321;199;49;3454
Agricultors i pescadors;;;;;;;;;;;;
homes;11;65;126;100;88;59;87;79;81;73;8;777
dones;7;9;9;4;2;11;4;7;6;3;4;66
total;18;74;135;104;90;70;91;86;87;76;12;843
Treballadors industrials;;;;;;;;;;;;
homes;871;1788;1968;2000;1847;1801;1606;1223;1032;413;29;14578
dones;521;905;805;780;689;646;467;320;270;75;20;5498
total;1392;2693;2773;2780;2536;2447;2073;1543;1302;488;49;20076
Professionals forces armades;;;;;;;;;;;;
homes;0;5;10;6;11;10;7;0;2;0;0;51
dones;1;1;0;0;0;1;0;0;0;0;0;3
total;1;6;10;6;11;11;7;0;2;0;0;54
Total;;;;;;;;;;;;
homes;1129;2748;3433;3463;3099;2859;2553;1863;1660;766;110;23683
dones;1013;2137;2224;1967;1637;1556;1133;842;712;366;119;13706
total;2142;4885;5657;5430;4736;4415;3686;2705;2372;1132;229;37389

