﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Amposta
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:430141&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;4380;4023;1,09
2022;4347;3999;1,09
2021;4286;3939;1,09
2020;4245;3905;1,09
2019;4247;3899;1,09
2018;4147;3808;1,09
2017;4073;3747;1,09
2016;4024;3689;1,09
2014;3939;3594;1,10
2013;3828;3487;1,10
2012;3765;3442;1,09
2011;3676;3360;1,09

