﻿Conreus llenyosos: fruiters de clima temperat
Fontanilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:170708
;1999;1989
     Total;;
 explot.;4;3
 ha;98;139
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;4;3
 ha;98;139
     Pomera;;
 total;;
 explot.;3;3
 ha;63;42
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;3
 ha;63;42
       Perera;;
 total;;
 explot.;2;3
 ha;21;75
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;3
 ha;21;75
         Presseguer;;
 total;;
 explot.;2;2
 ha;12;20
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;12;20
           Cirerer i guinder;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;2
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0

