﻿Población ocupada. Por situación profesional, sexo y edad
Sant Quirze Safaja. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:082397&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;1;2;3
De 20 a 24 años;2;0;2;0;0;0;0;0;0;0;0;0;8;0;8;0;2;2;0;0;0;10;2;12
De 25 a 29 años;0;0;0;5;1;6;0;0;0;0;0;0;11;8;19;2;3;5;0;0;0;18;12;30
De 30 a 34 años;3;1;4;0;2;2;0;0;0;0;0;0;13;7;20;6;5;11;0;0;0;22;15;37
De 35 a 39 años;4;3;7;2;0;2;0;0;0;1;0;1;18;10;28;1;0;1;0;0;0;26;13;39
De 40 a 44 años;1;1;2;0;0;0;0;0;0;0;0;0;9;7;16;0;2;2;0;0;0;10;10;20
De 45 a 49 años;5;2;7;2;0;2;0;0;0;0;1;1;14;8;22;0;0;0;0;0;0;21;11;32
De 50 a 54 años;2;0;2;4;1;5;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;14;7;21
De 55 a 59 años;1;0;1;2;1;3;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;11;7;18
De 60 a 64 años;1;2;3;2;1;3;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;6;3;9
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;2;1;3
Total;19;9;28;17;6;23;0;0;0;1;1;2;92;54;146;12;13;25;0;0;0;141;83;224

