﻿Conreus herbacis: cereals per a gra
Castellgalí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:080615&lang=es
;2009
     Total;
 explot.;9
 ha;99
      Secà;
 explot.;9
 ha;96
       Regadiu;
 explot.;1
 ha;3
     Blat tou i escanda;
 total;
 explot.;1
 ha;16
 secà;
 explot.;1
 ha;16
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;20
 secà;
 explot.;1
 ha;20
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;7
 ha;63
 secà;
 explot.;7
 ha;60
 regadiu;
 explot.;1
 ha;3
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0

