﻿Altres familiars per edat i sexe
Miralcamp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:251351&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;14;69
 nombre persones;18;114
  homes;15;67
   dones;3;47
 altres familiars caps explotació;;
 nombre persones;1;21
  homes;1;21
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;4;20
 homes;4;17
 dones;1;17
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;5;13
 homes;5;7
 dones;0;7
 altres familiars caps explotació;;
 homes;0;5
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;1;15
 homes;1;9
 dones;0;7
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;1;8
 homes;1;6
 dones;0;3
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;0;13
 homes;0;11
 dones;0;4
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;4
 homes;0;4
 dones;1;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;1
 homes;1;1
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;2
 homes;2;0
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;0;0
 homes;0;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;1;16
 homes;1;12
 dones;0;7
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0

