﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Fuliola, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:250962&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;33;6;13;52
Tècnics i professionals científics i intel·lectuals;0;8;1;21;2;3;35
Tècnics i professionals de suport;1;6;1;25;5;3;41
Empleats administratius;0;1;1;24;2;0;28
Treballadors de serveis i venedors de comerç;2;9;6;25;5;3;50
Treballadors qualificats en act. agràries i pesqueres;1;0;3;43;17;26;90
Artesans i treballadors qualificats de les indústries i la construcció;0;5;2;54;15;14;90
Operadors d'instal·lacions i maquinària, i muntadors;0;3;0;41;11;4;59
Treballadors no qualificats;2;10;1;22;4;4;43
Forces armades;0;0;0;0;0;0;0
Total;6;42;15;288;67;70;488

