﻿Població ocupada. Per grans grups d'ocupació
Sant Julià de Ramis
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:171693
;2021
Directors i gerents;75
Professionals científics i intel·lectuals;321
Tècnics i professionals de suport;240
Empleats oficina, comptables i administratius;186
Treballadors restauració, personals i venedors;327
Treballadors act. agrícoles, ramaderes i pesqueres;18
Artesans, treballadors indústries i construcció;255
Operadors instal·lacions i maquinària, i muntadors;108
Ocupacions elementals;168
Ocupacions militars;..
No hi consta;48
Total;1740

