﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Lloret de Mar
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=mun:170950&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2023 (p);53;58;111;97;75;172;150;133;283
2022;60;66;126;74;88;162;134;154;288
2021;55;56;111;70;79;149;125;135;260
2020;85;55;140;93;85;178;178;140;318
2019;65;55;120;94;81;175;159;136;295
2018;67;74;141;78;82;160;145;156;301
2017;63;79;142;82;77;159;145;156;301
2016;76;75;151;94;96;190;170;171;341
2015;75;88;163;63;68;131;138;156;294
2014;81;71;152;85;70;155;166;141;307
2013;95;65;160;88;79;167;183;144;327
2012;78;77;155;98;83;181;176;160;336
2011;112;109;221;83;102;185;195;211;406
2010;85;95;180;98;100;198;183;195;378
2009;96;116;212;106;100;206;202;216;418
2008;133;113;246;104;85;189;237;198;435
2007;95;110;205;112;94;206;207;204;411
2006;115;110;225;70;75;145;185;185;370
2005;106;69;175;79;77;156;185;146;331
2004;88;116;204;63;64;127;151;180;331
2003;110;74;184;66;46;112;176;120;296
2002;113;73;186;50;40;90;163;113;276
2001;110;95;205;31;36;67;141;131;272
2000;109;89;198;27;29;56;136;118;254

