﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:430141&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;855;27;24;1340;32;1219;1296;327;411;151;390;334;375;237;275;79;2;7374
Catalunya;619;23;20;1067;29;1003;1123;247;332;129;343;294;319;190;245;55;2;6040
Barcelona;22;1;1;64;0;42;56;13;23;4;29;17;18;10;15;2;0;317
Girona;2;0;0;2;0;2;1;0;2;0;0;1;0;0;0;0;0;10
Lleida;3;0;0;4;1;1;6;2;0;3;3;0;5;1;2;1;0;32
Tarragona;592;22;19;997;28;958;1060;232;307;122;311;276;296;179;228;52;2;5681
Resta de l'Estat;72;1;4;137;3;134;103;33;51;16;23;35;49;32;18;12;0;723
Andalusia;20;1;3;49;2;59;34;11;20;5;7;14;7;4;4;9;0;249
Aragó;12;0;0;18;1;13;17;5;5;3;4;1;10;3;1;2;0;95
Astúries;2;0;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;8
Balears;1;0;0;2;0;1;1;0;0;0;0;0;1;0;1;0;0;7
Canàries;0;0;0;0;0;0;1;1;1;0;1;0;1;0;1;0;0;6
Cantàbria;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;3
Catella-la Manxa;1;0;0;8;0;5;7;3;1;1;1;2;5;0;1;0;0;35
Catella i Lleó;4;0;0;5;0;6;5;1;6;0;1;1;3;1;0;0;0;33
Comunitat Valenciana;18;0;1;27;0;25;25;6;5;3;4;7;18;17;7;0;0;163
Extremadura;3;0;0;7;0;8;0;1;5;0;0;0;1;2;1;0;0;28
Galícia;2;0;0;4;0;3;4;1;4;2;1;1;2;2;1;0;0;27
Madrid;2;0;0;6;0;1;1;1;1;1;0;5;0;0;0;0;0;18
Múrcia;2;0;0;3;0;5;3;0;1;0;0;3;0;0;0;1;0;18
Navarra;1;0;0;1;0;3;0;0;1;0;3;0;0;0;0;0;0;9
País Basc;0;0;0;3;0;0;3;1;1;0;1;0;1;2;0;0;0;12
La Rioja;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;4
Ceuta / Melilla;3;0;0;2;0;1;0;0;0;1;0;0;0;0;1;0;0;8
Estranger;164;3;0;136;0;82;70;47;28;6;24;5;7;15;12;12;0;611

