﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Dosrius
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:080752&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);117;29;3;0;149
03/2024 (p);113;31;3;0;147
12/2023 (p);113;30;2;0;145
09/2023 (p);113;30;2;0;145
06/2023 (p);117;30;2;0;149
03/2023 (p);119;29;2;0;150
12/2022 (p);120;27;2;0;149
09/2022 (p);119;28;2;0;149
06/2022 (p);120;28;2;0;150
03/2022 (p);120;27;2;0;149
12/2021 (p);116;28;2;0;146
09/2021 (p);118;27;2;0;147
06/2021 (p);114;28;2;0;144
03/2021 (p);115;26;2;0;143
12/2020 (p);116;28;2;0;146

