﻿Dedicació a l'explotació de la mà d'obra familiar
Alfara de Carles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:430081&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;43;65
 altres activitats lucratives;;
 principal;19;25
 secundària;2;4
      Dedicació del cònjuge;;
   sols a l'explotació;19;35
 altres activitats lucratives;;
 principal;6;5
 secundària;0;5
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;5
 persones;11;6
 altres activitats lucratives;;
 principal;;
 explot.;5;2
 persones;7;3
 secundària;;
 explot.;0;0
 persones;0;0

