﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Navarcles. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:081402
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;91;60;151;0;0;0;40;45;85;131;105;236;131;105;236
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;112;122;234;0;0;0;2;2;4;114;124;238;114;124;238
De 10 a 14 anys;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;137;122;259;0;0;0;2;2;4;139;124;263;139;125;264
De 15 a 19 anys;61;35;96;5;1;6;7;5;12;73;41;114;0;0;0;0;0;0;0;0;0;72;112;184;0;2;2;2;2;4;74;116;190;147;157;304
De 20 a 24 anys;169;128;297;4;2;6;10;15;25;183;145;328;0;0;0;0;0;0;2;1;3;31;45;76;2;3;5;1;4;5;36;53;89;219;198;417
De 25 a 29 anys;178;152;330;1;3;4;10;15;25;189;170;359;0;0;0;0;0;0;2;1;3;6;8;14;0;7;7;1;6;7;9;22;31;198;192;390
De 30 a 34 anys;164;123;287;0;2;2;10;29;39;174;154;328;0;0;0;0;1;1;6;0;6;2;3;5;2;19;21;5;1;6;15;24;39;189;178;367
De 35 a 39 anys;199;149;348;0;2;2;9;18;27;208;169;377;0;0;0;0;0;0;1;3;4;1;0;1;1;23;24;3;6;9;6;32;38;214;201;415
De 40 a 44 anys;220;163;383;1;2;3;7;18;25;228;183;411;0;0;0;0;2;2;6;7;13;1;1;2;1;26;27;3;7;10;11;43;54;239;226;465
De 45 a 49 anys;165;118;283;0;2;2;11;18;29;176;138;314;0;0;0;2;0;2;6;9;15;0;0;0;0;44;44;3;5;8;11;58;69;187;196;383
De 50 a 54 anys;166;87;253;0;1;1;8;11;19;174;99;273;0;0;0;2;10;12;9;10;19;0;0;0;1;41;42;4;7;11;16;68;84;190;167;357
De 55 a 59 anys;82;57;139;2;0;2;2;13;15;86;70;156;0;0;0;16;24;40;14;16;30;0;1;1;0;27;27;3;3;6;33;71;104;119;141;260
De 60 a 64 anys;43;9;52;0;1;1;10;3;13;53;13;66;0;0;0;48;64;112;18;14;32;0;0;0;0;7;7;3;5;8;69;90;159;122;103;225
65 anys o més;10;14;24;0;0;0;1;1;2;11;15;26;0;0;0;386;487;873;24;19;43;1;0;1;0;20;20;10;13;23;421;539;960;432;554;986
Total;1457;1036;2493;13;16;29;85;146;231;1555;1198;2753;0;0;0;454;588;1042;88;80;168;454;474;928;7;219;226;82;108;190;1085;1469;2554;2640;2667;5307

