﻿Empreses amb establiments a Catalunya a 1 de gener. Per branca d'activitat (CCAE-93) i nombre d'assalariats de l'empresa
Catalunya. 2009
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=76"><abbr title="Classificació catalana d'activitats econòmiques 1993 Revisió 1">CCAE-93 Rev.1</abbr></a>: 01-05 (Agricultura, ramaderia i pesca), 75 (Administració pública, defensa i Seguretat Social obligatòria) i 95-99 (Activitats de les llars i organismes extraterritorials).
 ncaa: no classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ee&n=10949&t=201900&lang=es
Grups de la CCAE-93 Rev.1;Sense assalariats;1-9;10-49;50-199;>= 200;Total
Total;339942;248727;32351;6014;2328;629362
101 Extracció i aglomeració antracita i hulla;6;4;4;0;1;15
102 Extracció i aglomeració lignit bru;0;0;1;0;0;1
103 Extracció i aglomeració torba;0;1;0;0;0;1
111 Extracció petroli brut i gas natural;0;0;0;0;0;0
112 Serveis explotacions petrolíferes i de gas;2;2;1;0;0;5
120 Extracció minerals urani i tori;0;0;0;0;0;0
131 Extracció minerals de ferro;0;0;0;0;0;0
132 Extracció minerals metàl·lics no fèrrics;0;0;0;0;0;0
141 Extracció pedra;23;31;31;2;0;87
142 Extracció sorres i argiles;49;51;41;5;0;146
143 Extracció minerals per a adobs i productes químics;0;1;0;0;1;2
144 Producció sal;0;1;3;2;0;6
145 Extrac. minerals no metàl·lics ni energètics ncaa;2;0;3;0;0;5
151 Indústries càrnies;124;291;251;74;25;765
152 Elaboració i conservació peix i productes peix;13;31;30;5;0;79
153 Preparació i conservació fruites i hortalisses;25;47;23;7;5;107
154 Fabricació greixos i olis (vegetals i animals);34;108;22;4;5;173
155 Indústries làcties;55;68;17;9;12;161
156 Fabricació productes molineria, midons i amilacis;11;33;18;5;6;73
157 Fabricació productes per a l'alimentació animal;23;74;63;10;2;172
158 Fabricació altres productes alimentaris;372;731;341;61;38;1543
159 Elaboració begudes;180;321;115;16;16;648
160 Indústries del tabac;0;1;0;0;0;1
171 Preparació i filatura de fibres tèxtils;82;134;67;15;1;299
172 Fabricació teixits tèxtils;53;148;61;13;3;278
173 Acabament de tèxtils;106;186;111;16;0;419
174 Fabricació articles confeccionats amb tèxtils;316;373;81;16;2;788
175 Altres indústries tèxtils;77;140;76;26;1;320
176 Fabricació teixits de punt;59;147;43;2;1;252
177 Fabricació articles amb teixits de punt;137;206;65;6;2;416
18N NC Indústries confecció i pelleteria;..;..;..;..;..;..
181 Confecció peces de vestir de cuir;0;8;6;0;0;14
182 Confecció peces de vestir amb tèxtils;1462;1503;237;31;12;3245
"183 Preparació i tenyiment pells; articles pelleteria";46;51;8;1;0;106
191 Preparació, adob i acabament del cuir;6;57;18;9;0;90
192 Fabricació de marroquineria i guarnicioneria;60;66;8;1;2;137
193 Fabricació calçat;12;19;5;2;1;39
"201 Serrada i planejament fusta; preparació industrial";28;72;32;1;0;133
202 Fabricació de fulloles i taulers de fusta;6;14;7;2;4;33
203 Fabricació estructures de fusta i ebenisteria;629;1056;120;4;2;1811
204 Fabricació envasos i embalatges de fusta;35;81;51;3;0;170
"205 Fab. altres productes fusta; suro i cistelleria";227;268;58;5;1;559
211 Fabricació pasta de paper, paper i cartó;7;28;32;15;7;89
212 Fabricació articles paper i cartó;121;223;148;58;16;566
221 Edició;928;829;185;53;32;2027
222 Arts gràfiques;1250;1809;423;55;10;3547
223 Reproducció suports enregistrats;267;122;4;3;1;397
231 Coqueries;0;0;0;0;0;0
232 Refinació petroli;0;0;0;2;2;4
233 Tractament combustibles nuclears;0;0;0;0;0;0
241 Fabricació productes químics bàsics;43;113;79;54;24;313
242 Fabricació plaguicides i altres agroquímics;3;9;8;3;0;23
243 Fabricació pintures, vernissos i tintes impremta;19;38;66;20;9;152
244 Fabricació productes farmacèutics;22;38;44;38;47;189
245 Fabricació sabons, perfums i productes higiene;74;139;88;32;17;350
246 Fabricació altres productes químics;41;108;62;36;7;254
247 Fabricació fibres artificials i sintètiques;3;5;6;3;4;21
251 Fabricació productes cautxú;30;80;40;12;6;168
252 Fabricació productes matèries plàstiques;272;628;394;109;26;1429
261 Fabricació vidre i productes vidre;78;140;59;18;9;304
262 Fabricació productes ceràmics;82;82;22;7;1;194
263 Fabricació rajoles de València i rajoles ceràmica;5;6;5;4;5;25
264 Fabricació productes terra cuita per a construcció;19;18;25;5;0;67
265 Fabricació ciment, calç i guix;2;10;9;3;5;29
266 Fabricació elements formigó, guix i ciment;57;141;92;29;11;330
267 Indústries pedra ornamental i per a construcció;78;325;61;3;3;470
268 Fabricació productes minerals no metàl·lics ncaa;8;40;28;10;1;87
271 Fab. productes bàsics ferro, acer, ferroaliatges;4;20;14;6;4;48
272 Fabricació tubs;2;7;19;4;1;33
273 Altres activitats transformació ferro i acer;9;26;10;3;1;49
274 Producció i transformació metalls no fèrrics;15;29;16;15;4;79
