﻿Población a 1 de enero. Por nacionalidad y sexo
Cabrera d'Anoia
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:080288&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;812;706;1518;38;50;88;850;756;1606
2021;760;666;1426;43;52;95;803;718;1521
2020;752;644;1396;43;43;86;795;687;1482
2019;734;601;1335;35;40;75;769;641;1410
2018;696;618;1314;30;32;62;726;650;1376
2017;690;601;1291;34;39;73;724;640;1364
2016;681;600;1281;31;39;70;712;639;1351
2015;694;593;1287;21;40;61;715;633;1348
2014;693;607;1300;20;43;63;713;650;1363
2013;688;592;1280;18;40;58;706;632;1338
2012;704;605;1309;26;41;67;730;646;1376
2011;694;592;1286;32;37;69;726;629;1355
2010;688;590;1278;32;33;65;720;623;1343
2009;679;579;1258;28;34;62;707;613;1320
2008;655;570;1225;23;26;49;678;596;1274
2007;612;542;1154;16;22;38;628;564;1192
2006;550;476;1026;14;19;33;564;495;1059
2005;493;416;909;16;19;35;509;435;944
2004;430;362;792;12;14;26;442;376;818
2003;391;315;706;8;13;21;399;328;727
2002;356;283;639;4;6;10;360;289;649
2001;330;273;603;3;3;6;333;276;609
2000;290;236;526;1;1;2;291;237;528

