﻿Persones residents en habitatges amb immigrants segons nacionalitat i país de naixement
Catalunya
Font: Idescat, a partir de l'Enquesta nacional d'immigrants 2007 de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eni&n=3811&lang=es
;2007
   Immigrants;
 nacionalitat única;
  país naixement;878502
   espanyola;159036
  diferent anteriors;32142
 nacionalitat doble;
  espanyola i una altra;2318
 no espanyola i diferent país naixement;8050
     No immigrants;
 nacionalitat única;
   espanyola;294984
  diferent espanyola;45226
 nacionalitat doble;
  espanyola i una altra;24818
  les dues no espanyoles;480
             No hi consta;802
               Total;1446357

