﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Alt Empordà. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16345&geo=com:02&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";380;1180;920;655;3135
Enginyers tècnics, pèrits i ajudants titulats;445;1170;745;435;2800
Caps administratius i de taller;180;560;645;540;1925
Ajudants no titulats;635;785;625;435;2480
Oficials administratius;1325;2205;2085;1160;6780
Subalterns;725;895;765;590;2975
Auxiliars administratius;2445;2125;1500;1010;7075
Oficials de primera i de segona;1615;3285;3090;2185;10170
Oficials de tercera i especialistes;2225;2525;1755;1120;7625
Peons;2595;3375;2385;1735;10095
No procedent i altres;395;255;310;395;1350
Total;12960;18360;14820;10265;56405

