﻿Cadastre immobiliari rústic
Campllong
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6369&geo=mun:170388&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2009;356;7852;22057
2021;2001;2009;357;7720;21625
2020;2001;2009;357;7598;21283
2019;2001;2009;355;7949;22392
2018;2001;2009;361;8316;23035
2017;2001;2009;363;7493;20641
2016;2001;2009;360;7250;20138
2015;2001;2009;360;7250;20138
2014;2001;2009;360;7227;20074
2013;2001;2009;360;7227;20074
2012;2001;2009;360;7094;19706
2011;2001;2009;361;7089;19638
2010;2001;2009;360;7090;19693
2009;2001;2009;347;6476;18662
2008;2001;1990;368;1137;3089
2007;2001;1990;372;1134;3048
2006;1994;1990;376;1112;2956

