﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Forès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:430614&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;..;..;..;..;..
2022;..;..;..;..;..;..
2021;..;..;..;..;..;..
2020;..;690,17;..;..;..;636,29
2019;..;659,47;..;..;..;615,82
2018;..;612,15;..;..;..;549,24
2017;..;581,18;..;..;..;512,11
2016;..;579,72;387,14;..;..;520,46
2014;..;513,17;434,74;..;..;483,01
2013;..;506,05;433,65;..;..;478,20
2012;..;535,85;425,14;..;..;496,31
2011;..;531,78;447,10;..;..;517,91

