﻿Saldos migratoris interns. Municipis
Caldes de Montbui
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:080333
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-13;85;-2;-14;56
2021;-46;170;-35;-34;55
2020;-30;146;-24;-10;82
2019;33;89;11;-27;106
2018;-11;63;-21;-6;25
2017;28;185;-11;-26;176
2016;9;111;-13;-22;85
2015;35;79;18;3;135
2014;2;35;24;-18;43
2013;-12;53;-18;-15;8
2012;-21;27;8;14;28
2011;-33;28;-14;1;-18
2010;-10;88;-8;-20;50
2009;16;97;-5;-16;92
2008;-37;199;-1;7;168
2007;25;117;-13;-6;123
2006;-21;168;-11;-50;86
2005;-3;161;5;-12;151
2004;41;195;-12;9;233
2003;30;186;-20;-37;159
2002;-18;201;-12;18;189
2001;3;146;-11;6;144
2000;-32;154;-2;-1;119
1999;-44;51;-10;-6;-9
1998;-69;120;-21;-22;8
1997;-29;128;-7;-16;76
1995;2;145;8;16;171
1994;-11;96;-2;1;84
1993;20;160;15;-4;191
1992;-22;167;3;-17;131
1990;-4;136;17;32;181
1989;-1;143;-8;18;152
1988;1;49;-6;12;56

