﻿Localització de l'ocupació per professions (CCO-94)
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=com:01
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1315;1171;144;194;1509
Tècnics i professionals científics i intel·lectuals;748;590;158;475;1223
Tècnics i professionals de suport;1072;845;227;314;1386
Empleats administratius;863;680;183;198;1061
Treballadors de serveis i venedors de comerç;1368;1156;212;276;1644
Treballadors qualificats en act. agràries i pesqueres;736;688;48;35;771
Artesans i treballadors qualificats de les indústries i la construcció;2133;1629;504;586;2719
Operadors d'instal·lacions i maquinària, i muntadors;2345;1644;701;588;2933
Treballadors no qualificats;1107;904;203;181;1288
Forces armades;5;4;1;1;6
Total;11692;9311;2381;2848;14540

