﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ordis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:171156&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;18;4;22;0;1;1;0;1;1;0;0;0;0;0;0;19;6;25
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;0;1;1;1;2;2;2;4;0;0;0;0;0;0;0;0;0;9;5;14;1;4;5;0;0;0;0;0;0;14;12;26
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;3
Construcció;1;0;1;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;5;1;6;0;0;0;2;0;2;0;0;0;10;2;12
Comerç i reparació;6;0;6;1;0;1;5;3;8;0;3;3;3;2;5;0;0;0;10;0;10;2;0;2;1;2;3;0;0;0;28;10;38
Hostaleria;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;2;4;6
Transport i comunicacions;0;0;0;0;0;0;0;1;1;1;0;1;2;0;2;0;0;0;1;0;1;5;0;5;0;0;0;0;0;0;9;1;10
Mediació financera;2;0;2;0;0;0;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
Immob, lloguers i ser. emp.;1;0;1;1;1;2;1;1;2;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;3;7
Adm. pública, defensa i SS;1;0;1;0;1;1;3;1;4;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;7;2;9
Educació;0;0;0;3;5;8;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11
Sanitat i serveis socials;0;1;1;0;2;2;0;2;2;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8
Altres serveis;1;0;1;0;0;0;1;0;1;1;0;1;1;3;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;4;8
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;1;15;6;10;16;17;12;29;3;7;10;7;10;17;18;4;22;31;7;38;8;5;13;3;6;9;1;0;1;108;62;170

