﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Vilassar de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:082191&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);65;85;135;1430;1720
03/2024 (p);65;90;140;1415;1705
12/2023 (p);65;85;140;1420;1710
09/2023 (p);65;80;145;1415;1705
06/2023 (p);65;80;140;1410;1695
03/2023 (p);65;80;140;1400;1680
12/2022 (p);60;75;135;1410;1680
09/2022 (p);60;75;135;1385;1655
06/2022 (p);65;70;135;1410;1685
03/2022 (p);65;70;135;1425;1700
12/2021 (p);65;70;140;1430;1705
09/2021 (p);65;65;140;1420;1695
06/2021 (p);65;70;140;1430;1705
03/2021 (p);70;70;135;1380;1660
12/2020 (p);65;70;135;1385;1655

