﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Miravet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430846&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;15;17;11
Tècnics i professionals científics i intel·lectuals;28;20;16
Tècnics i professionals de suport;20;9;11
Empleats administratius;25;7;7
Treballadors de serveis i venedors de comerç;34;13;10
Treballadors qualificats en activitats agràries i pesqueres;67;93;116
Artesans i treballadors qualificats de les indústries i la construcció;63;68;66
Operadors d'instal·lacions i maquinària, i muntadors;21;22;18
Treballadors no qualificats;17;22;11
Forces armades;0;0;0
Total;290;271;266

