﻿Migracions. Totals
Soleràs, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:252069&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;10;17;16;6;4;11;11;4;5;13;6;3;4;4;5;10;5;4;7;6;2;9;4;5
 emigracions;12;11;5;10;13;10;11;6;17;6;12;7;12;19;20;16;7;15;14;26;17;8;11;10;4
 saldo migratori;-4;-1;12;6;-7;-6;0;5;-13;-1;1;-1;-9;-15;-16;-11;3;-10;-10;-19;-11;-6;-2;-6;1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;2;1;2;5;4;3;5;0;1;2;0;4;0;1;0;9;3;8;6;1;1;2;2;0
 emigracions;3;4;1;8;0;2;2;1;1;1;0;4;3;5;6;5;7;5;7;7;7;0;1;6;1
 saldo migratori;-3;-2;0;-6;5;2;1;4;-1;0;2;-4;1;-5;-5;-5;2;-2;1;-1;-6;1;1;-4;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6 (b);5;3;10;12;3;2;2;0;1;3;9;2;7;4;15;13;9;5;12;9;16;11;2;8
 emigracions;4 (b);2;5;2;4;0;0;2;0;0;6;1;1;0;0;2;0;0;0;0;1;..;..;..;..
 saldo migratori;2;3;-2;8;8;3;2;0;0;1;-3;8;1;7;4;13;13;9;5;12;8;..;..;..;..
          Saldo migratori total;-5;0;10;8;6;-1;3;9;-14;0;0;3;-7;-13;-17;-3;18;-3;-4;-8;-9;..;..;..;..

