﻿Població. Per any d'arribada a l'habitatge
Montmell, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:430901
;2021
2020;279
2019;204
2018;141
2017;84
2016;66
2011-2015;294
2001-2010;390
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;54
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;123
No hi consta;102
Total;1734

