﻿Població segons sexe i edat
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=shd&n=2175
;Homes;Dones;Total
0 anys;49639;46972;96611
1 any;47321;45032;92353
2 anys;46880;44001;90881
3 anys;48105;46110;94215
4 anys;47964;44823;92787
5 anys;47194;44445;91639
6 anys;47108;44834;91942
7 anys;44211;43372;87583
8 anys;44186;41699;85885
9 anys;41721;39917;81638
10 anys;43177;41481;84658
11 anys;41995;40359;82354
12 anys;41658;39639;81297
13 anys;40662;39080;79742
14 anys;38592;36623;75215
15 anys;38564;37067;75631
16 anys;37838;37226;75064
17 anys;38072;36900;74972
18 anys;39256;38208;77464
19 anys;37281;35569;72850
20 anys;37001;36927;73928
21 anys;37177;37782;74959
22 anys;37631;42171;79802
23 anys;38526;39325;77851
24 anys;36674;37557;74231
25 anys;40828;41432;82260
26 anys;38925;39473;78398
27 anys;38323;37895;76218
28 anys;34252;33297;67549
29 anys;32098;31116;63214
30 anys;42728;39553;82281
31 anys;23542;22861;46403
32 anys;29504;27996;57500
33 anys;36044;34838;70882
34 anys;38596;39280;77876
35 anys;37603;36887;74490
36 anys;37256;36533;73789
37 anys;38655;38628;77283
38 anys;37769;37596;75365
39 anys;36805;36981;73786
40 anys;38028;39318;77346
41 anys;35093;36309;71402
42 anys;35871;36379;72250
43 anys;34062;35777;69839
44 anys;35034;36401;71435
45 anys;34009;36404;70413
46 anys;33906;35712;69618
47 anys;33177;33987;67164
48 anys;33127;35726;68853
49 anys;32069;32362;64431
50 anys;29251;33966;63217
51 anys;24988;28562;53550
52 anys;24884;29383;54267
53 anys;23617;28036;51653
54 anys;22979;26817;49796
55 anys;23382;27024;50406
56 anys;23861;28311;52172
57 anys;23521;27194;50715
58 anys;22705;27636;50341
59 anys;22291;26603;48894
60 anys;22347;28622;50969
61 anys;21651;26156;47807
62 anys;20701;25100;45801
63 anys;19935;25130;45065
64 anys;18650;24112;42762
65 anys;18190;23050;41240
66 anys;16907;23056;39963
67 anys;17020;21206;38226
68 anys;15651;21450;37101
69 anys;14938;18851;33789
70 anys;14824;22732;37556
71 anys;12178;15793;27971
72 anys;10907;15772;26679
73 anys;10754;14796;25550
74 anys;10242;14952;25194
75 anys;9533;14071;23604
76 anys;8395;12698;21093
77 anys;7169;11063;18232
78 anys;6579;10630;17209
79 anys;5720;8477;14197
80 anys;5146;9268;14414
81 anys;4187;7142;11329
82 anys;3696;7182;10878
83 anys;2887;4786;7673
84 anys;2290;4463;6753
85 anys i més;8600;17240;25840
Total;2486313;2621190;5107503

