﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Palau-sator. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:171215&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;15;10;7;9;10;8;21;24;15;23;19;20;19;16;13;17;12;11;269
Hombres;9;4;3;5;4;5;13;18;9;13;8;10;10;9;7;9;6;4;146
Mujeres;6;6;4;4;6;3;8;6;6;10;11;10;9;7;6;8;6;7;123
Resto de la Unión Europea;0;0;0;1;0;1;0;2;2;1;0;0;0;0;0;0;1;0;9
Hombres;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;3
Mujeres;0;0;0;1;0;1;0;0;2;0;0;0;0;0;0;0;1;0;5
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
África;1;1;1;0;1;0;1;1;1;0;0;1;0;0;0;0;0;0;8
Hombres;0;0;0;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;4
Mujeres;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4
América del Norte y Central;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
América del Sur;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Asia y Oceanía;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Total;16;11;8;12;11;10;23;27;19;26;19;22;19;16;13;17;13;11;294
Hombres;9;4;3;6;5;5;14;21;10;16;8;11;10;9;7;9;6;4;158
Mujeres;7;7;5;6;6;5;9;6;9;10;11;11;9;7;6;8;7;7;137

