﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:431397
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;4;6;9;15;13;5;16;22;11;1;103
dones;2;2;1;1;1;1;2;2;1;2;0;15
total;3;6;7;10;16;14;7;18;23;13;1;118
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;1;0;0;0;0;2;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;2;1;0;0;0;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;7;32;47;33;29;36;20;16;21;3;2;246
dones;2;15;19;16;21;18;8;19;7;0;2;127
total;9;47;66;49;50;54;28;35;28;3;4;373
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;0;1;1;0;0;1;0;0;0;0;4
dones;0;0;1;3;0;1;0;0;0;0;0;5
total;1;0;2;4;0;1;1;0;0;0;0;9
Construcció;;;;;;;;;;;;
homes;8;20;39;27;11;22;14;22;9;2;1;175
dones;1;4;11;3;3;2;1;4;0;0;2;31
total;9;24;50;30;14;24;15;26;9;2;3;206
Comerç i reparació;;;;;;;;;;;;
homes;1;2;5;9;13;8;10;13;5;5;0;71
dones;0;3;8;7;8;4;10;11;6;3;2;62
total;1;5;13;16;21;12;20;24;11;8;2;133
Hostaleria;;;;;;;;;;;;
homes;3;3;4;0;2;0;1;2;2;2;0;19
dones;1;8;5;2;2;5;3;3;1;0;2;32
total;4;11;9;2;4;5;4;5;3;2;2;51
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;3;5;6;3;5;2;4;2;1;32
dones;0;4;2;1;1;1;1;0;1;0;0;11
total;0;5;5;6;7;4;6;2;5;2;1;43
Mediació financera;;;;;;;;;;;;
homes;0;0;1;1;2;5;2;5;1;1;0;18
dones;0;0;6;4;1;0;1;0;1;0;0;13
total;0;0;7;5;3;5;3;5;2;1;0;31
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;5;3;3;1;0;0;0;1;0;14
dones;2;1;6;7;0;2;3;2;1;1;0;25
total;2;2;11;10;3;3;3;2;1;2;0;39
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;2;3;2;6;2;2;0;0;2;21
dones;0;1;4;5;0;5;1;2;3;0;0;21
total;0;3;6;8;2;11;3;4;3;0;2;42
Educació;;;;;;;;;;;;
homes;0;0;4;3;2;2;2;0;3;0;0;16
dones;0;3;12;8;10;9;4;2;2;0;0;50
total;0;3;16;11;12;11;6;2;5;0;0;66
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;2;1;2;0;1;0;0;7
dones;1;5;6;9;8;14;7;3;2;0;0;55
total;1;5;7;9;10;15;9;3;3;0;0;62
Altres serveis;;;;;;;;;;;;
homes;1;0;1;0;3;1;0;0;2;0;0;8
dones;0;2;5;1;1;1;3;4;1;0;0;18
total;1;2;6;1;4;2;3;4;3;0;0;26
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;2;0;0;0;0;3
total;0;0;0;0;1;0;2;0;0;0;0;3
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;23;65;119;94;91;100;65;78;70;27;7;739
dones;9;48;86;67;57;63;46;52;26;6;8;468
total;32;113;205;161;148;163;111;130;96;33;15;1207

