﻿Habitatges principals. Per superfície útil i instal·lacions
Bràfim. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:430347&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;1;6;8;17;22;29;31;19;28;11;9;16;16;5;220
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;4
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;1;1;6;8;16;19;30;31;19;28;11;9;16;15;6;217
Sense aigua calenta central;0;0;0;0;0;1;3;1;0;1;0;0;0;1;1;0;8
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;1;1;1;6;8;17;22;31;31;20;28;11;9;17;16;6;225
Calefacció col·lectiva;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;3
Calefacció individual;1;0;0;2;1;6;2;13;18;13;19;5;9;15;10;5;119
Calefacció aparells mòbils;0;0;0;0;0;2;3;4;4;1;2;4;0;0;3;1;24
Sense calefacció;0;1;1;3;7;9;17;14;7;6;7;2;0;2;3;0;79
Amb línia telefònica;1;0;1;4;5;12;14;27;28;19;26;10;9;16;14;6;192
Sense línia telefònica;0;1;0;2;3;5;8;4;3;1;2;1;0;1;2;0;33
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2
Amb refrigeració;0;0;0;1;0;2;0;3;3;0;3;2;1;2;2;0;19
Sense refrigeració;1;1;1;5;8;15;22;28;28;20;25;9;8;15;14;6;206
Total;1;1;1;6;8;17;22;31;31;20;28;11;9;17;16;6;225

