﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sallent
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:081918&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;275;1572;514;..;..;2405
2022;271;1602;517;..;..;2436
2021;269;1609;529;..;..;2454
2020;283;1598;529;..;..;2454
2019;292;1645;525;..;..;2507
2018;314;1627;528;..;..;2507
2017;336;1640;544;..;..;2560
2016;332;1634;553;..;..;2564
2014;348;1653;579;..;..;2629
2013;365;1652;561;..;..;2621
2012;389;1648;564;..;..;2645
2011;395;1632;571;..;..;2636

