﻿Comptes de cotització. A últim dia del mes
Roda de Ter
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:081831&lang=es
;Comptes de cotització
09/2020;117
06/2020;117
03/2020;121
12/2019;130
09/2019;130
06/2019;127
03/2019;131
12/2018;129
09/2018;127
06/2018;126
03/2018;123
12/2017;125
09/2017;121
06/2017;129
03/2017;134
12/2016;136
09/2016;136
06/2016;139
03/2016;134
12/2015;139
09/2015;140
06/2015;141
03/2015;137
12/2014;134
09/2014;135
06/2014;131
03/2014;128
12/2013;126
09/2013;124
06/2013;124
03/2013;122
12/2012;123
09/2012;122
06/2012;128
03/2012;131
12/2011;129
09/2011;133
06/2011;133
03/2011;138
12/2010;139
09/2010;142
06/2010;142
03/2010;146
12/2009;146
09/2009;149
06/2009;148
03/2009;154
12/2008;160
09/2008;164
06/2008;162
03/2008;168

