﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Montblanc
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:430862&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);570;905;1375;755;3610
12/2023 (p);575;930;1270;760;3535
09/2023 (p);555;895;1085;1015;3555
06/2023 (p);560;860;1395;780;3590
03/2023 (p);580;955;1200;790;3525
12/2022 (p);565;870;1210;800;3440
09/2022 (p);545;900;1305;795;3550
06/2022 (p);555;720;1500;795;3570
03/2022 (p);575;815;1145;810;3345
12/2021 (p);555;815;1185;815;3370
09/2021 (p);495;960;1125;820;3405
06/2021 (p);520;950;1125;840;3440
03/2021 (p);540;910;1085;840;3375
12/2020 (p);555;880;1080;850;3365

