﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Prat de Llobregat, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17241&geo=mun:081691&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;27;15;42;18;78;3;99;198;240
Hombres;24;9;33;15;42;0;27;84;117
Mujeres;6;3;9;3;39;0;72;114;126
Extranjera;3;6;9;0;0;3;54;57;63
Hombres;0;3;3;0;0;0;33;33;39
Mujeres;3;3;6;0;0;0;21;21;24
Total;27;21;48;18;78;3;153;252;303
Hombres;24;15;39;15;39;3;63;120;153
Mujeres;6;6;12;3;39;3;93;138;150

