﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Ullastrell. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:082900&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;1;0;1
3 habitacions;1;0;0;0;0;0;4;2;7
4 habitacions;1;1;0;0;1;6;11;11;31
5 habitacions;1;4;0;0;4;10;25;18;62
6 habitacions;10;0;1;1;1;11;26;18;68
7 habitacions;4;4;2;2;0;8;6;5;31
8 habitacions;9;7;0;0;0;1;4;2;23
9 habitacions;1;2;1;3;0;0;2;1;10
10 habitacions i més;3;2;0;0;1;2;5;0;13
Total;30;20;4;6;7;38;84;57;246

