﻿Població. Per any d'arribada al municipi
Albiol, l'
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:430038
;2021
2020;42
2019;24
2018;39
2017;18
2016;27
2011-2015;63
2001-2010;174
1991-2000;39
1981-1990;9
Abans de 1981;3
Sempre hi ha viscut;75
Total;519

