﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Olesa de Bonesvalls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16075&geo=mun:081461&lang=es
;2020
    Total;
 explot.;14
 ha;89
      Raïm de taula;
 explot.;0
 ha;0
        Raïm de pansa;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;14
 ha;85
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;0
 ha;0
 altres vins;
 explot.;2
 ha;4

