﻿Viviendas principales. Por superficie útil y régimen de tenencia
Colera. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:170545&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;5;1;0;2;0;3;11
De 51 a 60 m²;6;2;2;3;0;1;14
De 61 a 70 m²;5;5;5;4;3;0;22
De 71 a 80 m²;5;4;3;2;1;1;16
De 81 a 90 m²;10;3;3;5;2;2;25
De 91 a 100 m²;9;8;9;5;0;4;35
De 101 a 110 m²;6;3;5;5;2;3;24
De 111 a 120 m²;5;1;2;4;5;2;19
De 121 a 130 m²;2;2;5;2;0;0;11
De 131 a 140 m²;2;0;0;0;0;1;3
De 141 a 150 m²;5;1;1;1;0;0;8
De 151 a 180 m²;5;1;1;0;0;6;13
De 181 a 210 m²;4;2;2;0;2;0;10
Más de 210 m²;5;0;1;2;0;2;10
Total;74;33;39;35;15;25;221

