﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Baix Penedès. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13345&geo=com:12&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;190;20;75;25;305
B Indústries extractives;60;5;0;0;65
C Indústries manufactureres;5055;315;50;45;5465
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;0;0;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";495;30;30;0;555
F Construcció;2330;205;95;5;2635
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4610;1575;320;45;6545
H Transport i emmagatzematge;2160;245;40;10;2460
I Hostaleria;1420;1115;1635;20;4190
J Informació i comunicacions;895;80;10;15;1000
K Activitats financeres i d'assegurances;405;30;0;5;445
L Activitats immobiliàries;245;60;10;0;320
M Activitats professionals, científiques i tècniques;1795;245;25;30;2090
N Activitats administratives i serveis auxiliars;2955;1235;440;15;4645
O Administració pública, Defensa i Seguretat Social obligatòria;995;125;5;1370;2495
P Educació;1030;470;180;320;2000
Q Activitats sanitàries i de serveis socials;2365;995;40;325;3720
R Activitats artístiques, recreatives i d'entreteniment;255;335;285;5;880
S Altres serveis;410;255;110;10;785
T Activitats llars;200;335;0;0;540
U Organismes extraterritorials;0;0;0;0;0
Total;27885;7680;3355;2240;41160

