﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Forallac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:179026&lang=es
;1999;1989
     Total;;
 explot.;88;125
 UDE;1866;1061
     UDE;;
 <1;;
 explot.;18;32
 UDE;7;17
 1 a <2;;
 explot.;10;21
 UDE;14;31
 2 a <4;;
 explot.;9;13
 UDE;25;37
 4 a <6;;
 explot.;9;9
 UDE;42;44
 6 a <8;;
 explot.;4;9
 UDE;29;60
 8 a <12;;
 explot.;10;10
 UDE;101;99
 12 a <16;;
 explot.;4;8
 UDE;58;109
 16 a <40;;
 explot.;12;19
 UDE;306;454
 40 a <60;;
 explot.;4;3
 UDE;197;139
 60 a <100;;
 explot.;4;1
 UDE;314;72
 >=100;;
 explot.;4;0
 UDE;771;0

