﻿Population aged 15 and over. By level of education attained, place of birth and sex
Vallgorguina. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:082943&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;120;563;625;929;2237
Males;48;329;337;438;1152
Females;72;234;288;491;1085
Foreign;40;49;100;148;337
Males;21;30;48;61;160
Females;19;19;52;87;177
Total;160;612;725;1077;2574
Males;69;359;385;499;1312
Females;91;253;340;578;1262

