﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:080193&lang=en
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;1843;1528;1697;1227;..;1977
Programes de qualificació professional inicial;7991;6306;7196;4822;..;8147
Batxillerat;12234;11792;11989;11539;..;12361
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;7588;6613;7110;6221;..;7664
Ensenyament d'escoles oficials d'idiomes;19598;16525;18110;14977;987;20585
Ensenyaments professionals de música i dansa;1483;1392;1418;1256;..;1498
FP superior, arts plàstiques i disseny i ensenyaments esportius;9973;9219;9753;8734;..;10038
Diplomatura universitària, arquitectura i enginyeria tècniques;9632;8937;9281;8542;..;9915
Estudis de grau universitaris i d'ensenyaments artístics;27484;26235;27152;25235;258;27743
Llicenciatura, arquitectura i enginyeria;23988;22040;23331;21034;..;24233
Màster oficial universitari, especialitats mèdiques;21017;16446;19702;15233;1584;22600
Doctorat;7629;6087;7317;5400;322;7951
Altra educació reglada (ensenyaments inicials per a adults);1453;817;1011;583;..;1600
Cursos de formació dels serveis públics d'ocupació;11442;9104;10442;7962;..;11701
Altres cursos de formació no reglats;125849;109808;118991;96949;2405;128254

