﻿Consumo intermedio. Precios corrientes. Por ramas de actividad
Cataluña. 2018
Unidades: Millones de euros.
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=13246&t=201800&lang=es
;Valor (millones €);Variación (%)
Agricultura, ganadería, silvicultura y pesca;3055;10,4
Agricultura, ganadería, silvicultura y pesca;3055;10,4
Industria y actividades de saneamiento;102695;3,9
Industria manufacturera;95963;4,3
Industrias extractivas;406;13,0
Industrias de productos alimenticios, bebidas y tabaco;22710;1,4
Industrias textiles, confección, cuero y calzado;3610;0,9
Industrias madera y papel;4789;5,4
Artes gráficas y soportes grabados;1265;14,9
Industrias químicas y refinación petróleo;18081;5,1
Fabricación productos farmacéuticos;4526;8,1
Fabricación de productos de caucho y materias plásticas;4820;12,5
Industrias de otros productos minerales no metálicos;1705;13,3
Metalurgia;2994;-6,0
Fabricación productos metálicos, exc. maquinaria;6419;11,5
Fabricación productos informáticos y electrónicos;1085;14,0
Fabricación materiales y equipos eléctricos;2564;4,3
Fabricación maquinaria y equipos ncaa;4439;6,9
Fabricación de vehículos de motor y otros materiales de transporte;13275;-0,2
Muebles e industrias manufactureras diversas;1948;7,1
Reparación e instalación maquinaria y equipo;1730;7,0
Energía eléctrica, gas, vapor y aire acondicionado;2553;-6,2
Captación, depuración y distribución de agua;1311;-0,2
Saneamiento, gestión residuos y descontaminación;2462;2,8
Construcción;15972;17,7
Construcción;15972;17,7
Servicios;105651;3,4
Actividades inmobiliarias, profesionales y otros;39503;3,1
Comercio, transporte y hostelería;49866;2,6
Venta y reparación de vehículos de motor y motocicletas;2888;5,7
Comercio al por mayor e intermediarios, excepto vehículos de motor;14448;6,6
Comercio al por menor, excepto vehículos de motor y motocicletas;5634;2,9
Trasporte terrestre y por tubería;5686;6,3
Transporte marítimo y aéreo;2338;-9,6
Almacenaje y actividades anexas al transporte, actividades postales;7803;1,2
Servicios de alojamiento, comidasy bebidas;11069;-1,0
Información y comunicaciones;7957;7,9
Edición y servicios audiovisuales;2258;0,4
"Telecomunicaciones; servicios informáticos y servicios información";5699;11,3
Actividades financieras y de seguros;5739;0,6
Actividades financieras y seguros;5739;0,6
Actividades inmobiliarias;4413;7,2
Actividades inmobiliarias;4413;7,2
Actividades profesionales, científicas y administrativas;16833;3,5
Actividades jurídicas y contables, de consultoría y servicios técnicos;6503;3,9
Investigación y desarrollo;575;-2,2
"Publicidad y otras actividades profesionales y técnicas; actividades veterinarias";2669;3,3
Actividades administrativas y servicios auxiliares;7085;3,7
Adm. pública, educación, sanidad y servicios sociales;16282;6,8
Administración pública, defensa y SS obligatoria;5911;4,6
Educación;2953;15,4
Actividades sanitarias;6282;4,9
Actividades servicios sociales;1136;8,4
Actividades artísticas, recreativas y otros servicios;4560;-6,0
Actividades artísticas, recreativas y de entretenimiento;2807;-11,9
Otros servicios;1753;5,2
Actividades hogares;0;..
Total;227373;4,6

