﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6208&geo=com:18&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1377;608;618;1226;2603
1900 a 1920;286;108;151;260;545
1921 a 1940;369;68;196;264;633
1941 a 1950;510;91;481;572;1082
1951 a 1960;547;98;239;337;883
1961 a 1970;799;165;361;527;1326
1971 a 1980;1246;337;184;522;1768
1981 a 1990;825;164;111;274;1099
1991 a 2001;668;112;110;222;890
2002 a 2011;1052;103;429;532;1583
No hi consta;117;..;..;..;123
Total;7795;1855;2887;4742;12537

