﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Colomers
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170558&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1519,30;764,45;..;..;1393,99
2022;..;1466,47;818,09;..;..;1332,73
2021;..;1254,58;826,21;..;..;1166,33
2020;..;1247,03;813,91;..;..;1141,12
2019;..;1150,95;790,12;..;..;1063,08
2018;..;1158,43;758,67;..;..;1044,54
2017;..;1158,00;728,92;..;..;1026,31
2016;..;1160,05;765,91;..;..;997,92
2014;..;1216,57;729,38;..;..;1024,69
2013;..;1250,58;650,04;..;..;1046,15
2012;..;1279,10;614,41;..;..;1004,52
2011;..;1290,59;622,69;..;..;1014,21

