﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Terrassa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10779&geo=mun:082798&lang=en
;Indefinit;Temporal;No classificable;Total
06/2024 (p);76975;11265;4850;93095
05/2024;78065;10360;4800;93220
04/2024;77805;10240;4890;92935
03/2024;77535;10250;4835;92620
02/2024;76855;10215;4775;91850
01/2024;76390;10050;4695;91135
12/2023;76130;10550;4675;91355
11/2023;76470;10810;4675;91955
10/2023;76105;10340;4605;91050
09/2023;75655;10630;4465;90755
08/2023;72685;10655;3940;87285
07/2023;73105;11235;4000;88345
06/2023;73920;11545;4195;89660
05/2023;75375;10820;4220;90415
04/2023;75305;10850;4305;90460
03/2023;74530;10785;4305;89620
02/2023;73845;10900;4260;89005
01/2023;73425;10920;4130;88475
12/2022;72895;11680;3965;88540
11/2022;72950;12025;3985;88960
10/2022;72025;12010;3905;87940
09/2022;70985;12345;3780;87110
08/2022;67930;13245;3525;84700
07/2022;67895;14985;3640;86525
06/2022;67200;15705;3705;86610
05/2022;66910;16885;3725;87515
04/2022;65555;17855;3795;87205
03/2022;63765;19260;3780;86805
02/2022;62500;20180;3755;86430
01/2022;61745;20820;3780;86350
12/2021;61284;20932;3745;85961
11/2021;61143;21804;3739;86686
10/2021;60877;21480;3693;86050
09/2021;60453;20833;3560;84846
08/2021;59055;19962;3347;82364
07/2021;59398;21330;3467;84195
06/2021;59530;21048;3543;84121
05/2021;60318;20451;3616;84385
04/2021;60335;19703;3632;83670
03/2021;60099;19432;3595;83126
02/2021;59920;19976;3534;83430
01/2021;59910;19804;3508;83222
12/2020;59829;19707;3465;83001
11/2020;59725;20784;3454;83963
10/2020;59719;20602;3397;83718
09/2020;59566;19718;3287;82571
08/2020;58406;18832;3138;80376
07/2020;58456;19184;3137;80777
06/2020;58566;19120;3193;80879
05/2020;59711;18913;3268;81892
03/2020;59772;18978;3423;82173
12/2019;59896;21110;3587;84593
09/2019;59182;21446;3346;83974
06/2019;58247;23142;3401;84790
03/2019;58677;22417;3488;84582
12/2018;57948;21695;3427;83070
09/2018;57356;22020;3314;82690
06/2018;56079;23291;3417;82787
03/2018;56263;21993;3483;81739
12/2017;55342;21439;3434;80215
09/2017;54453;21825;3325;79603
06/2017;53389;22120;3396;78905
03/2017;53735;21005;3428;78168
12/2016;53048;20068;3474;76590
09/2016;52413;19462;3378;75253
06/2016;51261;20111;3435;74807
03/2016;51564;18863;3464;73891
12/2015;50927;18450;3443;72820
09/2015;50432;17965;3355;71752
06/2015;49330;18538;3469;71337
03/2015;49866;17276;3505;70647
12/2014;49310;16811;3480;69601
09/2014;48775;16226;3343;68344
06/2014;47869;16843;3448;68160
03/2014;48317;15867;3500;67684
12/2013;48334;15180;3491;67005
09/2013;48423;14801;3407;66631
06/2013;48218;15540;3400;67158
03/2013;49019;14330;3425;66774
12/2012;49520;14437;3493;67450
09/2012;49873;14524;4267;68664
06/2012;48751;15270;5017;69038
03/2012;49406;14893;5379;69678

