﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Arres
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:250313
;Espanyola;Estrangera;Total
07/2024 (p);25;0;25
06/2024 (p);25;0;25
05/2024;25;0;25
04/2024;25;0;25
03/2024;25;0;30
02/2024;30;0;30
01/2024;30;0;30
12/2023;30;0;30
11/2023;30;0;30
10/2023;30;0;30
09/2023;30;0;30
08/2023;30;0;30
07/2023;30;0;35
06/2023;30;0;35
05/2023;35;0;35
04/2023;30;0;30
03/2023;30;0;30
02/2023;35;0;35
01/2023;30;0;35
12/2022;35;0;35
11/2022;30;0;30
10/2022;30;0;30
09/2022;30;0;30
08/2022;30;0;30
07/2022;30;0;35
06/2022;30;0;35
05/2022;30;0;30
04/2022;30;0;30
03/2022;25;0;30
02/2022;30;0;30
01/2022;30;0;30
12/2021;..;..;31
11/2021;..;..;28
10/2021;..;..;28
09/2021;..;..;28
08/2021;..;..;26
07/2021;..;..;27
06/2021;..;..;26
05/2021;..;..;28
04/2021;..;..;28
03/2021;..;..;30
02/2021;..;..;30
01/2021;..;..;33
12/2020;..;..;32
11/2020;..;..;28
10/2020;..;..;28
09/2020;..;..;29
08/2020;..;..;29
07/2020;..;..;28
06/2020;24;0;24
05/2020;26;0;26
03/2020;27;0;27
12/2019;..;..;29
09/2019;..;..;28
06/2019;26;0;26
03/2019;..;..;32
12/2018;..;..;33
09/2018;..;..;29
06/2018;26;0;26
03/2018;..;..;31
12/2017;..;..;28
09/2017;..;..;28
06/2017;25;0;25
03/2017;..;..;29
12/2016;..;..;29
09/2016;..;..;26
06/2016;23;0;23
03/2016;..;..;25
12/2015;..;..;28
09/2015;..;..;26
06/2015;..;..;26
03/2015;..;..;28
12/2014;..;..;28
09/2014;..;..;22
06/2014;..;..;20
03/2014;..;..;21
12/2013;..;..;23
09/2013;..;..;21
06/2013;..;..;19
03/2013;..;..;21
12/2012;..;..;23
09/2012;..;..;23
06/2012;..;..;24
03/2012;..;..;23

