﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilassar de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:082191&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);1585;2880;3080;2460;10010
05/2024;1540;2895;3095;2470;10000
04/2024;1495;2900;3105;2445;9945
03/2024;1485;2925;3085;2430;9930
02/2024;1450;2895;3085;2405;9840
01/2024;1425;2895;3085;2405;9810
12/2023;1470;2920;3100;2400;9890
11/2023;1450;2900;3105;2380;9835
10/2023;1430;2895;3100;2375;9800
09/2023;1405;2905;3115;2365;9790
08/2023;1290;2770;3015;2295;9365
07/2023;1380;2815;3050;2280;9525
06/2023;1415;2900;3055;2290;9655
05/2023;1405;2940;3110;2290;9750
04/2023;1395;2970;3100;2295;9760
03/2023;1350;2980;3080;2280;9690
02/2023;1350;2955;3095;2275;9675
01/2023;1310;2955;3085;2270;9620
12/2022;1345;2950;3095;2250;9640
11/2022;1370;2965;3095;2250;9680
10/2022;1335;2935;3095;2240;9605
09/2022;1265;2935;3080;2225;9500
08/2022;1255;2890;2990;2165;9300
07/2022;1395;2985;3020;2170;9575
06/2022;1390;3005;3030;2155;9585
05/2022;1425;3015;3095;2175;9705
04/2022;1410;3025;3100;2170;9705
03/2022;1395;3025;3080;2145;9645
02/2022;1415;3015;3070;2145;9645
01/2022;1365;3045;3060;2140;9610
12/2021;1417;3064;3060;2149;9690
11/2021;1418;3069;3044;2148;9679
10/2021;1366;3070;3056;2132;9624
09/2021;1264;3038;3017;2114;9433
08/2021;1231;2983;2953;2084;9251
07/2021;1322;3075;2993;2103;9493
06/2021;1334;3072;3012;2090;9508
05/2021;1339;3112;3044;2114;9609
04/2021;1313;3109;3027;2085;9534
03/2021;1295;3068;3026;2057;9446
02/2021;1271;3092;3028;2034;9425
01/2021;1247;3107;3026;2028;9408
12/2020;1288;3100;3028;2017;9433
11/2020;1261;3111;3054;2000;9426
10/2020;1259;3103;3052;1991;9405
09/2020;1189;3068;3017;1974;9248
08/2020;1149;3010;2940;1937;9036
07/2020;1176;3046;2936;1940;9098
06/2020;1179;3082;2927;1931;9119
05/2020;1197;3130;2962;1968;9257
03/2020;1192;3164;2972;1948;9276
12/2019;1315;3282;3001;1962;9560
09/2019;1226;3252;2962;1901;9341
06/2019;1354;3320;2907;1860;9441
03/2019;1320;3380;2923;1839;9462
12/2018;1299;3350;2864;1827;9340
09/2018;1292;3333;2871;1797;9293
06/2018;1353;3406;2828;1776;9363
03/2018;1244;3447;2800;1794;9285
12/2017;1246;3479;2779;1767;9271
09/2017;1243;3464;2750;1770;9227
06/2017;1266;3495;2676;1700;9137
03/2017;1174;3517;2689;1727;9107
12/2016;1179;3496;2660;1725;9060
09/2016;1084;3509;2634;1685;8912
06/2016;1169;3558;2585;1616;8928
03/2016;1073;3558;2592;1627;8850
12/2015;1100;3574;2557;1605;8836
09/2015;984;3549;2486;1556;8575
06/2015;1113;3561;2419;1513;8606
03/2015;1032;3534;2445;1526;8537
12/2014;1058;3540;2415;1515;8528
09/2014;1035;3481;2378;1472;8366
06/2014;1071;3477;2323;1437;8308
03/2014;1025;3486;2342;1439;8292
12/2013;1048;3457;2347;1414;8266
09/2013;963;3454;2295;1373;8085
06/2013;1005;3491;2260;1363;8119
03/2013;953;3500;2293;1400;8146
12/2012;964;3512;2305;1360;8141
09/2012;974;3486;2317;1373;8150
06/2012;1080;3495;2274;1326;8175
03/2012;1033;3539;2288;1358;8218

