﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilobí del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:083041
;2009;1999
   Total;;
   explot.;81;86
    ha;788;574
 secà;;
 explot.;81;86
 ha;782;573
 regadiu;;
 explot.;17;10
 ha;7;1
       Terres llaurades;;
 explot.;81;86
 ha;765;574
        Pastures permanents;;
 explot.;2;0
 ha;23;0

