﻿Population at 1 January. By nationality (continents)
Cabrils
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:080305&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;6734;340;181;193;123;93;65;7729
2021;6640;315;184;202;107;75;44;7567
2020;6520;362;109;210;111;79;41;7432
2019;6555;354;89;208;103;78;52;7439
2018;6534;341;75;196;81;76;45;7348
2017;6586;284;71;193;69;66;27;7296
2016;6611;292;57;197;55;59;16;7287
2015;6599;271;44;193;67;63;13;7250
2014;6539;256;39;204;69;77;13;7197
2013;6524;236;42;217;70;77;15;7181
2012;6474;231;37;224;75;80;19;7140
2011;6489;244;39;232;75;96;21;7196
2010;6428;231;30;228;74;98;19;7108
2009;6339;224;29;201;55;96;20;6964
2008;6195;217;36;214;59;93;20;6834
2007;6063;206;39;223;54;99;14;6698
2006;5875;202;41;216;65;122;15;6536
2005;5617;170;36;222;53;123;17;6238
2004;5442;152;32;199;43;115;20;6003
2003;5198;131;32;190;37;97;18;5703
2002;4841;129;18;180;36;64;14;5282
2001;4649;119;10;143;17;38;9;4985
2000;4437;103;5;104;15;22;7;4693

