﻿Indicadors de llars
Mont-roig del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:430923
;2021
Grandària mitjana de la llar;2,32
Proporció de llars d'1 persona (%);33,0
Proporció de llars de 2 persones (%);30,7
Proporció de llars de 3 persones (%);17,5
Proporció de llars de 4 persones (%);12,1
Proporció de llars de 5 persones o més (%);6,7
Proporció de llars d'una persona de 65 anys o més (%);10,9
Proporció de població de 75 anys o més que viu sola (%);29,1
Proporció de llars amb tots els membres de 65 anys o més (%);19,2
Proporció de llars amb tots els membres estrangers (%);20,3
Proporció de llars amb membres estrangers i espanyols (%);11,2
Proporció de llars amb tots els membres espanyols (%);68,5

