﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Manresa. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13345&geo=mun:081136&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;110;10;35;10;170
B Indústries extractives;110;0;0;0;110
C Indústries manufactureres;5420;270;35;55;5775
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;0;0;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";290;25;0;5;320
F Construcció;1355;115;25;10;1505
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3180;1005;65;70;4320
H Transport i emmagatzematge;990;115;145;0;1245
I Hostaleria;635;745;120;0;1500
J Informació i comunicacions;590;50;0;15;660
K Activitats financeres i d'assegurances;375;35;0;10;420
L Activitats immobiliàries;110;30;0;10;150
M Activitats professionals, científiques i tècniques;1045;195;10;35;1285
N Activitats administratives i serveis auxiliars;1395;955;565;10;2920
O Administració pública, Defensa i Seguretat Social obligatòria;685;120;0;890;1690
P Educació;1040;465;125;330;1960
Q Activitats sanitàries i de serveis socials;2285;1040;60;290;3680
R Activitats artístiques, recreatives i d'entreteniment;215;275;85;5;575
S Altres serveis;270;170;25;15;480
T Activitats llars;195;400;0;0;590
U Organismes extraterritorials;0;0;0;0;0
Total;20305;6025;1295;1755;29375

