﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tiana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082824&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1339,37;1667,12;967,00;..;..;1505,74
2022;1448,50;1646,97;966,51;..;..;1495,20
2021;1275,89;1445,01;844,13;..;..;1307,24
2020;1329,09;1403,97;828,28;..;..;1279,26
2019;1235,55;1358,20;809,77;..;..;1228,74
2018;1183,96;1324,26;767,78;..;..;1185,24
2017;1130,39;1292,98;748,37;..;..;1149,42
2016;1103,26;1265,71;751,81;..;..;1126,46
2014;1040,03;1200,40;712,66;..;..;1065,64
2013;1051,04;1158,71;684,90;..;..;1029,21
2012;998,39;1105,03;675,90;..;..;986,92
2011;1032,36;1070,71;660,50;..;..;962,43

