﻿Migracions. Totals segons diferents fonts
Alt Urgell. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=com:04&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;292;297
 amb la resta de Catalunya;;
 immigracions;560;553
 emigracions;396;405
 saldo migratori;164;148
 amb la resta d'Espanya;;
 immigracions;196;193
 emigracions;243;248
 saldo migratori;-47;-55
       Migracions externes;;
 immigracions;394;454
 emigracions;382;432
 saldo migratori;12;22
           saldo migratori total;129;115

