﻿Matrimonis segons el mes de celebració
Perafita
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:081607
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;0;0;0;0;0;0;0;0;0;0;0;0
2021;0;0;0;0;1;1;1;0;0;0;0;0;3
2020;0;0;0;0;0;0;0;0;0;0;0;0;0
2019;1;0;0;0;0;0;0;0;0;0;1;0;2
2018;0;0;0;1;0;1;0;0;0;0;0;0;2
2017;0;0;0;0;0;1;2;0;0;0;0;1;4
2016;0;0;0;0;0;0;0;0;1;0;0;0;1
2015;0;0;0;2;0;0;0;1;0;0;0;0;3
2014;0;0;0;0;1;0;0;1;0;0;0;0;2
2013;0;0;0;0;0;0;1;0;1;0;0;0;2
2012;0;1;0;0;0;0;0;0;0;1;0;0;2

