﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:430477&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;57;14;71
Pesca;9;1;10
Indústries extractives;0;0;0
Indústries manufactureres;398;76;474
Electricitat gas i aigua;15;3;18
Construcció;414;10;424
Comerç i reparació;146;160;306
Hostaleria;37;70;107
Transport i comunicacions;150;20;170
Mediació financera;23;14;37
Immob., lloguers i serveis empr.;60;62;122
Adm. pública defensa i SS;55;40;95
Educació;16;68;84
Sanitat i serveis socials;15;54;69
Altres serveis;44;54;98
Personal domèstic;1;59;60
Organismes extraterrit.;0;0;0
Total;1440;705;2145

