﻿Llars unipersonals. Per edat i estat civil. Dones
Deltebre. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=mun:439018&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;1;0;0;0;4
De 25 a 29 anys;6;2;0;0;1;9
De 30 a 34 anys;3;2;0;2;2;9
De 35 a 39 anys;3;1;0;0;0;4
De 40 a 44 anys;2;0;0;1;0;3
De 45 a 49 anys;2;0;0;0;0;2
De 50 a 54 anys;7;1;2;2;0;12
De 55 a 59 anys;3;0;6;1;1;11
De 60 a 64 anys;2;0;14;1;0;17
De 65 a 69 anys;3;0;34;0;0;37
De 70 a 74 anys;2;1;51;0;0;54
De 75 a 79 anys;4;0;40;2;0;46
De 80 a 84 anys;0;0;25;0;0;25
De 85 anys i més;0;0;11;0;0;11
Total;40;8;183;9;4;244

