﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Capçanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:430402&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;2;0;1;1;0;0;0;0;5
dones;0;0;0;2;3;0;0;0;0;0;0;5
total;0;0;1;4;3;1;1;0;0;0;0;10
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;3;2;1;1;2;0;0;0;0;0;9
total;0;3;2;1;1;2;1;0;0;0;0;10
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;1;0;1;0;5
dones;0;0;1;1;0;1;0;0;0;1;0;4
total;0;1;1;2;0;2;0;1;0;2;0;9
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;1;1;0;0;0;0;0;1;0;5
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;3;2;1;0;0;0;0;0;1;0;7
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;0;4;1;14;7;1;6;2;1;37
dones;0;0;1;0;0;0;0;1;4;2;0;8
total;1;0;1;4;1;14;7;2;10;4;1;45
Treballadors industrials;;;;;;;;;;;;
homes;1;2;4;5;6;6;4;2;3;1;0;34
dones;1;1;2;1;5;3;0;0;1;1;0;15
total;2;3;6;6;11;9;4;2;4;2;0;49
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;5;6;13;7;22;13;5;9;5;1;88
dones;1;5;7;5;9;6;0;1;5;4;0;43
total;3;10;13;18;16;28;13;6;14;9;1;131

