﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Port de la Selva, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:171404&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;0;4;3;1;1;2;0;0;13
dones;0;1;4;2;1;2;1;4;0;1;0;16
total;0;2;5;2;5;5;2;5;2;1;0;29
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;1;0;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;2;2;2;0;10
dones;0;7;4;1;3;1;1;1;1;0;1;20
total;0;7;5;3;4;1;1;3;3;2;1;30
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;6;2;0;1;0;2;3;1;0;18
dones;4;7;2;3;2;8;4;3;6;0;0;39
total;4;10;8;5;2;9;4;5;9;1;0;57
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;2;2;2;2;3;0;1;1;0;15
dones;1;4;1;1;4;4;4;3;1;0;0;23
total;1;6;3;3;6;6;7;3;2;1;0;38
Agricultors i pescadors;;;;;;;;;;;;
homes;0;8;6;9;4;5;6;4;6;2;2;52
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;8;6;9;4;5;6;4;6;2;2;52
Treballadors industrials;;;;;;;;;;;;
homes;3;9;8;8;7;7;14;9;6;5;0;76
dones;0;0;0;2;0;0;0;2;0;0;0;4
total;3;9;8;10;7;7;14;11;6;5;0;80
Professionals forces armades;;;;;;;;;;;;
homes;0;3;1;0;1;0;1;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;1;0;1;0;1;0;0;0;0;6
Total;;;;;;;;;;;;
homes;3;26;25;24;20;18;26;18;20;11;2;193
dones;5;19;11;9;10;15;10;13;8;1;1;102
total;8;45;36;33;30;33;36;31;28;12;3;295

