﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Amposta. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=mun:430141&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;1;0;1
De 20 a 24 anys;8;0;0;7;0;15
De 25 a 29 anys;9;6;1;8;1;25
De 30 a 34 anys;10;6;5;13;7;41
De 35 a 39 anys;10;13;2;21;9;55
De 40 a 44 anys;4;8;9;22;17;60
De 45 a 49 anys;3;3;5;17;15;43
De 50 a 54 anys;2;3;12;12;9;38
De 55 a 59 anys;1;1;24;4;0;30
De 60 a 64 anys;0;0;20;4;2;26
De 65 a 69 anys;0;4;30;1;0;35
De 70 a 74 anys;1;0;18;0;0;19
De 75 a 79 anys;0;0;10;0;0;10
De 80 a 84 anys;0;0;16;0;0;16
De 85 anys i més;0;0;18;0;0;18
Total;48;44;170;110;60;432

