﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alcoletge
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:250122&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;340;165;470;1025
12/2023 (p);45;355;165;470;1030
09/2023 (p);40;415;165;465;1085
06/2023 (p);45;430;155;435;1065
03/2023 (p);45;340;155;450;990
12/2022 (p);45;350;130;440;965
09/2022 (p);45;430;125;445;1040
06/2022 (p);45;410;115;420;990
03/2022 (p);40;370;105;445;965
12/2021 (p);45;365;105;455;970
09/2021 (p);35;465;110;440;1055
06/2021 (p);40;500;110;425;1070
03/2021 (p);30;375;100;425;930
12/2020 (p);30;375;105;420;935

