﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Foixà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:170681&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;6;4;26;11;12;16
2022;7;5;27;10;11;16
2021;6;21;15;12;7;11
2020;6;24;13;13;9;9
2019;4;25;12;12;10;10
2018;5;26;10;12;12;9
2017;6;29;12;9;12;10
2016;5;31;11;8;10;10
2014;5;34;10;7;12;8
2013;6;37;9;7;10;6
2012;5;38;9;6;9;7
2011;4;42;9;4;8;6

