﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Seu d'Urgell, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:252038
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;875,56;883,74;562,80;..;..;778,43
2022;863,61;875,53;561,79;..;..;770,05
2021;782,93;769,64;504,32;..;..;681,14
2020;723,84;759,58;494,97;..;..;669,09
2019;695,86;739,87;490,81;..;..;653,01
2018;652,70;720,27;468,15;..;..;630,45
2017;638,65;687,01;447,33;..;..;602,26
2016;643,68;671,29;447,94;..;..;592,62
2014;611,23;653,79;439,43;..;..;576,77
2013;572,00;640,50;435,71;..;..;566,29
2012;578,01;622,66;421,97;..;..;554,01
2011;581,16;605,53;420,98;..;..;541,47

