﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Bigues i Riells del Fai. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:080235&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;429;197;255;..;..;489
Educació primària;753;434;588;252;..;779
ESO;2409;2012;2223;1304;..;2421
Batxillerat superior;981;916;944;857;..;1006
FP grau mitjà;599;561;584;400;0;599
FP grau superior;703;677;703;582;0;703
Diplomatura;403;376;398;351;..;412
Grau universitari;109;..;109;..;0;109
Llicenciatura i doctorat;425;414;414;386;0;425
Total;6864;5682;6221;4258;162;7026

